Subject,Start Date,Start Time,Location,Description
UHC Bremgarten Damen: Kickoff- Teamsitzung,2024-05-21,19:30,tbd,"https://uhcbremgartendamen.kadermanager.de/events/18261713  
Themen:  Zukunft sowie Rückblick letzte Saison"
UHC Bremgarten Damen: Fototermin Spezial!,2024-05-27,19:00,Isenlaufhalle,"https://uhcbremgartendamen.kadermanager.de/events/18261717  
Infos folgen"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-05-28,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261757
UHC Bremgarten Damen: Training,2024-06-03,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261777  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-06-04,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261727
UHC Bremgarten Damen: Training,2024-06-10,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261778  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-06-11,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261728
UHC Bremgarten Damen: Training,2024-06-17,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261779  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-06-18,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261729
UHC Bremgarten Damen: Training,2024-06-24,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261780  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-06-25,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261730
UHC Bremgarten Damen: Löwentag mit Fototermin,2024-06-29,17:00,Isenlaufturnhalle Bremgarten,https://uhcbremgartendamen.kadermanager.de/events/17813317
UHC Bremgarten Damen: Training,2024-07-01,19:30,Turnhalle Isenlauf Bremgarten,"https://uhcbremgartendamen.kadermanager.de/events/18261781  
19.30-20.15 Tobi - Outdoor
20.15-21.30 Hallentraining"
UHC Bremgarten Damen: Grossfeld Training 19.30-21.30,2024-07-02,19:30,"Militärhalle, Bremgarten",https://uhcbremgartendamen.kadermanager.de/events/18261731
